PFType,ISO2Country,Country,DateOfAlloc,TypeOfAlloc,AllocTheme,TargetAmt,AllocSummary,AllocLocation,TargetHostCommunitiesM,TargetHostCommunitiesW,TargetHostCommunitiesB,TargetHostCommunitiesG,TargetRefugeesM,TargetRefugeesW,TargetRefugeesB,TargetRefugeesG,TargetReturneesM,TargetReturneesW,TargetReturneesB,TargetReturneesG,TargetIDPsM,TargetIDPsW,TargetIDPsB,TargetIDPsG,TargetOthersM,TargetOthersW,TargetOthersB,TargetOthersG,TargetDisableM,TargetDisableW,TargetDisableB,TargetDisableG,AllocTitle
CBPF,XX,Syria Cross border,4/3/2020 12:00:00 AM,Reserve,Response to COVID 19 in North West Syria,19208127.00,"This Allocation will be inline with GLOBAL HUMANITARIAN RESPONSE PLAN COVID-19 and the North West Syria Health COVID Response Plan  Strategic priority 1: Contain the spread of the COVID-19 epidemic and decrease morbidity and mortality  Strategic priority 2: Decrease the deterioration of human assets and rights, social cohesion, food security and livelihoods  Strategic priority 3: Protect, assist and advocate for refugees, IDPs, migrants and host communities particularly vulnerable  to the pandemic",North West Syria,819453,1031823,746431,959738,,,,,,,,,307185,386265,279020,358749,,,,,71321,71223,216,305,2020 2nd Reserve Allocation - COVID-19 Response
CBPF,PS,oPt,4/2/2020 12:00:00 AM,Reserve,1. To prevent further transmission of COVID-19 in the oPt;   2. To provide adequate care for patients affected by COVID-19 and to support their families and close contacts; and 3. To mitigate the worst effects of the pandemic.  ,5998558.00,"The COVID-19 Response Plan for the occupied Palestinian territory (oPt) presents the joint strategy of the humanitarian community, including UNRWA, to respond to the public health needs and immediate humanitarian consequences of the pandemic in the West Bank, including East Jerusalem, and the Gaza Strip. It is guided by the Health Cluster’s Strategic Preparedness and Response Plan, published on 14 March 2020, which is designed to steer a coordinated effort in support of the Ministry of Health (MoH) and the overall efforts of the Government of Palestine (GoP). The plan seeks to mobilize support to implement the most urgent and critical activities over the next three months. The primary focus of the plan continues to be prevention, preparedness and treatment of the Novel Coronavirus (COVID-19) outbreak.   Central to the plan are the following overall objectives:    1. To prevent further transmission of COVID-19 in the oPt;   2. To provide adequate care for patients affected by COVID-19 and to support their families and close contacts; and 3. To mitigate the worst effects of the pandemic.    In consultation with the local authorities, the Humanitarian Coordinator has decided to further release $US  5,17  million  ",Gaza Strip  West Bank,691801,663675,455513,442260,1365,2719,1206,3203,,,,,,,,,1599872,1548046,6878,7531,27878,26822,207,207,3rd Reserve allocation to support COVID-19 Response Plan
CBPF,UA,Ukraine,4/2/2020 12:00:00 AM,Reserve,"The Ukraine Humanitarian Fund emergency allocation of $2 million will respond to COVID-19 in eastern Ukraine.  The allocation will help ensure that elderly people who are self-isolating, receive home-based care and assistance, including the delivery of COVID-19 messaging and risk mitigation items. The allocation will also pilot a collaboration between civil society and the health authorities on contact tracing. All interventions will be implemented within appropriate do-no harm practices and in a short 2-3 month timeframe.",1992139.00,"The Ukraine Humanitarian Fund emergency allocation of $2 million will respond to COVID-19 in eastern Ukraine.  The allocation will help ensure that elderly people who are self-isolating, receive home-based care and assistance, including the delivery of COVID-19 messaging and risk mitigation items. The allocation will also pilot a collaboration between civil society and the health authorities on contact tracing. All interventions will be implemented within appropriate do-no harm practices and in a short 2-3 month timeframe.","The allocation will target the most isolated communities along the conflict line in the government controlled areas of Eastern Ukraine.   The risk of rapid local transmission is high and the people living in areas affected by the conflict on the government-controlled side of the “contact line” are particularly at risk to COVID-19 as there is a high proportion of elderly people (36) and the healthcare system has been badly affected by the cumulative impact of years of armed conflict.     People living in this area also face significant access restrictions to obtaining critical healthcare services due to insecurity, landmine contamination, high levels of unemployment, a lack of established local authorities and a limited presence of humanitarian actors. ",5100,9700,425,425,,,,,,,,,,,,,4000,7600,,,1200,1900,3,3,UHF COVID-19 Allocation for Eastern Ukraine
CBPF,MM,Myanmar,3/25/2020 12:00:00 AM,Standard,"COVID-19 preparedness response activities including procurement of personal protective equipment; provision of emergency WASH activities, i.e. increased water supply, installation of hand-washing stations and soap distribution in displacement sites and crisis-affected communities’ settlements; and risk communication and community engagement on COVID-19.",132959.00,"A total of US$6 million  will be made available from the Myanmar Humanitarian Fund (MHF)  under this Second Standard Allocation in 2019, to respond to essential humanitarian activities of displaced and host communities affected by protracted crisis in Myanmar. This MHF allocation will prioritize urgent life-saving activities in the most crisis-affected states across Myanmar, including Rakhine, Kachin and Shan States and the South-East part of Myanmar, in line with the 2019 Myanmar Humanitarian Response Plan (HRP). In addition, the food security sector has prioritized agriculture support for flood-affected farmers in Kachin and the South-East, seriously affected by monsoon rains in 2019. In this occasion, the allocation will exclude multisector interventions related to conflict-affected people in Chin State and south-eastern Myanmar, which are being supported by one-year projects through the First Standard Allocation, early this year.","Rakhine, Kachin, Shan and Kayin States.",,,,,,,,,,,,,21141,27161,21816,23346,,,,,972,1249,1004,1074,COVID-19 (2019 SA2 Reprogramming)
CBPF,MM,Myanmar,3/25/2020 12:00:00 AM,Standard,"COVID-19 preparedness response activities including procurement of personal protective equipment; referral support for suspected cases; provision of emergency WASH activities, i.e. increased water supply, installation of hand-washing stations and soap distribution in displacement sites and crisis-affected communities’ settlements; risk communication and community engagement on COVID-19; and emergency food distribution for newly displaced people arrived to sites in Kachin from temporary job locations.",250405.00,"A total of US$8 million1 will be made available from the Myanmar Humanitarian Fund (MHF) under this First Standard Allocation in 2019, to respond to essential humanitarian activities of displaced and host communities affected by protracted crisis in Myanmar. This MHF allocation will prioritize urgent life-saving activities in the most crisis-affected states across Myanmar: Chin, Kachin, Kayin, Rakhine and Shan.","Rakhine, Kachin, Shan and Kayin.",,,,,,,,,,,,,70527,83217,47300,52064,,,,,3244,3828,2176,2395,COVID-19 (2019 SA1 Reprogramming)
CBPF,SD,Sudan,3/23/2020 12:00:00 AM,Standard,The activation of SHF Emergency Rapid Response Mechanism (ERRM) to support COVID-19 response.,1311317.00,"Under the 2019 2nd Standard Allocation, SHF piloted ERRM to enable partners to respond rapidly to an emergency. The SRC nominated NGO partners whose projects are recommended to receive additional $200-400,000 for emergency health and WASH activities. Based on request from partners, this mechanism was activated on 23 March 2020.","Abiyei, Blue Nile, Central Darfur, North Darfur, South Darfur, West Darfur, South Kordofan and West Kordofan.",236219,248575,205245,217129,65802,79876,18457,24435,34472,40868,23514,25564,102905,112643,72709,77665,27,27,2,52,0,0,0,0,2019 – SHF 2nd SA Re-programming
CBPF,JO,Jordan,3/18/2020 12:00:00 AM,Reserve,Enhanced hygiene practices and community engagement in response to COVID-19 in Jordan,919675.00,"This reserve allocation of US$ 920,000 aims to respond to critical needs of the most vulnerable residing in Jordan to minimize the impact of the outbreak of the COVID-19 virus. ",Jordan,185420,186397,57722,62808,53974,63850,96144,92212,,,,,,,,,1445,1445,620,615,19979,16126,11977,12036,Jordan First Reserve Allocation March 2020
CBPF,SO,Somalia,3/16/2020 12:00:00 AM,Standard,"Reflecting the current humanitarian situation and the timing of the allocation round, the 1st 2020 SHF Standard Allocation will focus on sustaining life-saving response by supporting individual cluster-specific priorities (envelope A, US$13.2 million) and integrated humanitarian response, (envelope B, US$8.8 million). ",60110.00,Lifesaving response through cluster specific and integrated interventions ,"Awdal, Bay, Bari, Bakool, Banadir, Hiraan, Galgaduud, Galmudug, Gedo, Lower Juba, Lower Shabelle, Mudug, Nugaal, Sool, Sanaag an Togdheer.",,,,,,,,,,,,,,,,,,,,,,,,,Standard Allocation 1 (March 2020)
CBPF,PS,oPt,3/15/2020 12:00:00 AM,Reserve,"On 30 January 2020, the WHO Director-General declared the COVID-19 outbreak a “public health emergency of international concern” (PHEIC). The Emergency Committee has also provided recommendations to WHO, to all countries, and to the global community, on measures to control the outbreak. On the 11 March 2020, WHO announced the COVID-19 outbreak a pandemic, affecting 123 countries and territories.  On 5 March, the Ministry of Health (MoH) of the occupied Palestinian territory (oPt) reported it's first seven confirmed COVID-19 cases to WHO - a cluster of hotel workers in Bethlehem who were in contact with a Greek tourist group which tested positive for COVID-19 upon their return to Greece. Since then, MoH reported 37 more confirmed cases bringing the total number to 44 (as of 18-Mar-2020, 10:00 am). Cases have now been reported in Bethlehem, Tulkarm, Nablus and Ramallah. The MoH has also reported the community transmission of the virus as family members of the first detected had also been tested positive for COVID-19.    Since the first cases were reported globally, the WHO office in the occupied Palestinian territory (oPt) and partners have been gradually expanding the support to the Palestinian Authority’s Ministry of Health (MoH) to prepare for and respond to the COVID-19 outbreak. These efforts intensified since the first reported cases in oPt. The overall objective of this project is to support the Palestinian Authority Ministry of Health (PA MoH) to stop the human-to-human transmission of the COVID-19 and provide adequate care for patients affected by COVID-19, their families and close contacts. The project aims to accelerate the strengthening and scaling-up of the MoH capacity to prevent, early detect and respond to COVID-19 outbreak. WHO will support the MoH in: (1) procuring and delivering the PPE supplies, (2) supporting MoH's efforts in scaling-up COVID-19 case management, especially in Gaza focussing on ensuring the ability of the health system to treat COVID-19 cases, including critical ones, and expanding laboratory support. As part of the inter-agency risk communication and community engagement task force, WHO will support collective efforts to educate and actively communicate with the public and reaching the population with tailored messaging through community engagement and interpersonal communication approaches. WHO estimates that up to 5,000 women and men in OpT will have access to adequate COVID-19 treatment, up to 600 patients will have COVID-19 tests and communities in all 5 Gaza governorates will have received communication messages for prevention of COVID-19 (up to 500,000 men and women). Additionally, up to 500 health workers will benefit from capacity-building activities, and up to 65 health facilities will benefit from infection prevention and control supplies.",1000000.00,"In consultation with the local authorities, the Humanitarian Coordinator has decided to release $ US 1 million to support the Inter-Agency COVID-19 Response Plan for Palestine which outlines prioritized actions to support the Palestinian Ministry of Health (MoH) and broader government efforts led by the Prime Minister’s office to scale up preparedness to facilitate the COVID-19 response over the next three months through May 2020.     The primary focus of this allocation will be to provide PPE supplies, expand ICU capacity especially in Gaza and possible laboratory support.",Gaza Strip > Deir Al-Balah > Al Bureij Camp  Gaza Strip > Gaza North > Al Qaraya al Badawiya al Maslakh  Gaza Strip > Gaza > Gaza City  Gaza Strip > Khan Yunis > Khan Yunis  Gaza Strip > Rafah > Rafah,396,393,364,347,915,917,849,819,,,,,,,,,,,,,66,65,61,58,oPt HF 2nd Reserve allocation to support the Inter-Agency COVID-19 Response Plan for Palestine
CBPF,PS,oPt,3/7/2020 12:00:00 AM,Standard,"PREVENT WATER-BORNE DISEASE OUTBREAK THROUGH CRITICAL MAINTENANCE TO CRITICAL WASH FACILITIES AND DISINFECTION OF WATER SOURCES IN THE GAZA STRIP  Ensure accessibility and safety of WASH facilities in health care centers and increase access to hygiene and health services for the most vulnerable Palestinians in H2 area of Hebron  Protection of Most Vulnerable Women and Girls including GBV Survivors with Disabilities, Chronically Ill, and Women With Breast Cancer Through Coordinated and Multisectoral Specialized Responses.  Livelihood restoration and protection for Area C vulnerable farmers  Rehabilitation of destroyed and deteriorated public WASH facilities located in vulnerable and undeserved communities in the Gaza Strip  Food Assistance to Vulnerable HHs in the Gaza and North Governorates  ",336509.00,"In the Gaza Strip, Total envelop USD 8.5 million.     Objective 1: Mitigate the impact of restrictions imposed on Gaza Strip as well as the violence in the context of demonstrations at the fence with Israel by:     •	FSS: Support the livelihood of vulnerable Palestinians in ARA (land and sea) and cash-based activities, including unconditional access to food. $2.2 million (26%)    •	Health: Deployment of medical teams to conduct surgeries, to reduce the need for referrals outside of Gaza and reduce the waiting period for patients in need for treatment, Mental health and psychosocial support interventions targeting children and adults $1.5 million (17.5%)      •	WASH: Repair the nonfunctioning of WASH facilities, including recently destroyed facilities in Gaza Strip to maintain existing levels of essential WASH services. Provision of WASH interventions to mitigate and respond to flooding in the Gaza Strip. $1.8 million (21%)    •	 Protection: Child protection case management, including MHPSS, remedial classes,  alternative care arrangements, reintegration into school/vocational training, cash support and referral for specialized services and Sheltering, legal aid, cash support and income generation, and referral for specialized services for GBV survivors. $1 million (12%)      •	Shelter&amp; NFI: Rehabilitation of substandard shelters for most vulnerable living in extreme conditions with a focus on Bedouin families and IDPs using cash modality. $2 million (23.5%)    IN THE WEST BANK: Total envelope USD 3.5 million.     •	Objective 1: Support the implementation of the Hebron ICCG plan with $2 million as follows    •	Education (priorities objectives from the ICCG plan ) $600,000 (16%)  •	Protection (priorities objectives from the ICCG plan ) $500,000 (14%)  •	Health (priorities objectives from the ICCG plan ) $500,000 (14%)  •	WASH (priorities objectives from the ICCG plan ) $400,000 (14%)    •	Objective 2: Support vulnerable Palestinian living in the Jordan valley with $1.5 million as follows:    •	FSS: Rehabilitation and provision of productive assets and inputs, for farmers, herders, breeders, including the promotion of technical capacities and small- scale production units, and using the BBB (Build-Back Better) approach for increased resilience. $750,000 (21 %)    •	Shelter NFI: Shelter rehabilitation/summarization in the communities suffer from protection concerns with a mixed approach between in-kind and cash-based interventions. Provision of protective assets, protective shelter materials and NFIs to vulnerable HHs with a particular focus on temporarily displaced HHs due to military closures in Firing Zones. Stockpiling of emergency Shelter/NFIs for a likely scenario and providing satisfactory reasons for this activity. Also, capacity building for communities to be prepared in case of shocks, whether natural or humanmade. $750,000 (21 %)  ",Gaza Strip West Bank,,,,,,,,,,,,,,,,,27930,58140,27930,58140,,,,,1st Standard Allocation 2020
CBPF,AF,Afghanistan,2/27/2020 12:00:00 AM,Standard,"Multi-cluster Standard Allocation in support of partners (Health, WASH, FSAC, Nutrition, Protection, ES/NFI) addressing needs/projects identified in the HRP. ",4347783.00,"1st AHF Standard Allocation 2020 of a total value of $US 18 million. Out of this, a combined total of $US 4,347,783 was allocated to projects that also address the priority/needs identified in the GHRP and the Afghanistan COVID-19 Response Plan.","10 Provinces (for 9 projects addressing the impact of COVID-19): Badghis, Daykundi, Ghor, Herat, Jawzjan, Kunar, Laghman, Nangarhar, Takhar and Uruzgan",29136,32619,38710,37975,,,,,4903,7005,3025,2971,19504,24397,25923,25872,46,8,,,2750,2297,2393,2161,2020 1st Standard Allocation	
CBPF,AF,Afghanistan,2/27/2020 12:00:00 AM,Reserve,"Improve preparedness, detection and support emergency response to COVID-19 in Afghanistan",1498155.00,"The AHF decided to launch a reserve allocation of $1.5 million to increase national and local preparedness and to enhance humanitarian partners’ response capacities. The funds will be directed to the response led by WHO with three objectives: ensure early detection and confirmation, limit transmission through proper case management, raise awareness among the public and health care practitioners.   ","All regions (Capital, Central Highland, Northern, Northeastern, Eastern, Southern, Southeastern, and Western) of Afghanistan",130000,110000,30000,30000,,,,,70000,50000,15000,15000,,,,,,,,,8000,4000,1000,1000,2020 1st Reserve Allocation	
CBPF,XX,Syria Cross border,2/7/2020 12:00:00 AM,Reserve,"This emergency allocation will address the immediate needs as outlined below and, considering the very volatile environment, aims to be flexible in responding to the immediate and urgent needs on the ground for relocation, newly displaced persons and scale-up services in camps and overburdened host communities. Interventions will aim to scale up and complement the ongoing response, including ongoing reprogramming of existing interventions that have been affected or interrupted by the ongoing violence. This strategy has been developed based on the most recent figures and numbers and locations in the readiness and response plan and will be updated during proposals as the situation rapidly evolves.    As such, the allocation will align with the three objectives of the humanitarian readiness and response plan:  1.	Allocation Strategic Objective (ASO) 1: Protection of civilians  	Protection services: will be implemented through an emergency response model that relies on expanding the capacity of static service points (community centers, child-friendly spaces, and women and girls’ safe spaces) and mobile outreach teams. Due to the dynamic nature of the Syrian context, this approach supports affected populations with multiple entry points to protection services and allows cluster members to continue the delivery of services in rapidly-changing circumstances to respond to existing gaps and anticipated growing needs. Procurement and provision of dignity kits are also included;  	Safe Relocation: of people to save areas by provision of transportation services. This includes relocation support and facilitation of routes for people to move safely away from hostilities and to safe destinations.  2.	Allocation Strategic Objective (ASO) 2: Provision of safe reception centers and shelters in and out of camps   	CCCM and emergency shelter: Expansion of existing and establishment of new camps to increase emergency shelter capacity for the newly displaced IDPs, provision of camp management and coordination in the newly established and extended camps and provision of protection and mainstreamed multi-sectoral lifesaving assistance in these sites  and procurement of emergency shelter;   	WASH: Procurement and provision of critical Water Sanitation and Hygiene (WASH) supplies and services to people in newly established and extended camp and out of camp locations  with priority to locations that are overwhelmed with new arrivals;  3.	Allocation Strategic Objective (ASO) 3: Provision of emergency services in and out of camps;  	Food assistance and livelihoods: Prepositioning and distributing of ready-to-eat-rations (RTER), food baskets, support to mobile kitchens and cooked meals to respond to the basic needs of newly displaced IDPs;    	Health: Procurement and provision of medical supplies, including trauma and surgical kits/supplies, anesthetics drugs and supplementary medicines, support to ambulance services, mobile clinics in IDPs sites and facilities in targeted locations that are overwhelmed with new arrivals;  	Non-Food Items (NFIs) and emergency shelter: Procurement and provision of core pipelines (Non-Food Items (NFIs) and shelter materials that are considered indispensable for the delivery of the frontline response;   	Common Services: increased logistic support to humanitarian partners through coordinating transshipment services and delivery of humanitarian cargo from Turkey into northwest Syria via the Bab Al-Hawa and Bab Al-Salam border crossings;   	Nutrition: scale-up of nutrition services to respond to increased needs where acute malnutrition of children 6-59 months has almost double one out of each three mothers and children in NWS is acutely malnourished and /or potentially anemic. ",1910594.00,"Towards the end of the allocation process, in light of the COVID-19 pandemic, the WASH cluster shared guidance with all the recommended partners to increase water trucking and soap, as well as other guidance and projects were revised accordingly.    Water trucking    US $692,264.00  Hygiene Kits        US $673,584.00  Total                    US $1,365,848.00 (US $1.37 million)    In addition, at a later stage, a total amount of US$554,183 was redirected towards C-19 activities from resources already allocated through no cost extension.",North West Syria,76418,82354,92654,92035,,,,,,,,,97454,108533,128757,130930,,,,,8040,8669,9447,8970,2020 1st Reserve Allocation (Reprogrammed)
CBPF,PS,oPt,1/26/2020 12:00:00 AM,Reserve,Shelter emergency assistance to vulnerable households exposed to harsh weather and protection concerns in the Gaza Strip,1100.00,"This allocation will support the implementation of the oPt Humanitarian Response Plan for 2020, with a particular focus on the second strategic objective.",Gaza Strip ,,,,,,,,,,,,,,,,,3,2,1,1,3,2,1,1,1st Reserve Allocation 2020
CBPF,JO,Jordan,11/25/2019 12:00:00 AM,Standard,Part of Jordan call for proposals November 2019 reprogrammed to enhanced hygiene practices and community engagement in response to COVID-19 in Jordan,365436.00,Jordan call for proposals November 2019,Jordan,654,747,724,686,675,980,679,654,,,,,,,,,19,,,,90,114,66,58,Jordan SA2 2019 (reprogramming)
CBPF,SS,South Sudan,11/19/2019 12:00:00 AM,Reserve,"The covid-19 pandemic resulted to reprogramming as well as budgetary re-alignment to address challenges faced by SSHF funded partners. New activities include: awareness raising and sensitization about COVID-19 prevention, targeting people living around school communities including teachers, PTAs, County staff and parents of schoolchildren, rehabilitation of Pre-screening shelter & provision of COVID-19 Supplies, purchase of hygiene materials for COVID-19 prevention, enabling community and locally led public health preparedness to COVID-19.        ",126977.00,"The primary trigger of the SSHF 2nd Reserve Allocation is the devastating impact of flooding since June 2019 that affected 908,000 people, of whom at least 420,000 people are in need of immediate humanitarian assistance. The projects to be implemented with this allocation are aligned with Strategic Objective one of the South Sudan HRP 2019, to save lives by providing timely and integrated multi-sector lifesaving assistance to reduce acute needs among the most vulnerable people. The rains have resulted in a sharp rise of water levels across some 30 flooded counties. The SSHF funding has been strictly prioritized for life-saving assistance for the flood affected population.","Lakes, Jonglei, Warrap, Upper Nile, Unity",,,,,,,,,,,,,,,,,,,,,,,,,Reserve Allocation 2  (Reprogrammed)
CBPF,SO,Somalia,11/12/2019 12:00:00 AM,Reserve,Flood response,49957.00,"The reserve allocation seeks to respond to communities most affected by floods in Bay, Hiran and Middle Shabelle through scaling up and boosting ongoing lifesaving assistance.  This allocation will be complemented by a CERF rapid response grant once approved. ","Bay, Hiran and Middle Shabelle Regions",,,,,,,,,,,,,,,,,,,,,,,,,Reserve 2019 Flood Response
CBPF,CF,CAR,10/7/2019 12:00:00 AM,Standard,"Twenty-five projects were reviewed to respectively include a project revision with a no-cost extension as a result of the delay caused by the COVID-19 pandemic. Among these, 5 projects included a budget realignment of $163,000, allowing to incorporate activities specifically designed to support the efforts against the ongoing COVID-19 pandemic.",162551.00,2019 Second Standard Allocation,The projects under the second reserve allocsation were countrywide funded with a focus on addressing priority needs identified in the 2019 HRP.,,,,,,,,,,,,,,,,,,,,,,,,,2019 Second Standard Allocation
CBPF,PS,oPt,9/1/2019 12:00:00 AM,Standard,reprogramming of ongoing projects to help efforts in response to COVI19,139992.00,"  Objective 2: Multi-sectoral intervention to mitigate the impact of restrictions and blockade imposed on Gaza Strip   Objective 3: Multi-sectoral intervention targeting communities affected / at risk of demotions, evection, confiscation and settler violence in are C, East Jerusalem. and H2 area of Hebron city",West Bank   Gaza Strip ,,,,,,,,,,,,,,,,,921,1671,920,894,,,,,2nd Standard Allocation 2019
CBPF,IQ,Iraq,8/8/2019 12:00:00 AM,Standard,"2nd Standard Allocation 2019 in support of 2019 HRP and priorities identified under the Periodic Monitoring Review (PMR). Three S/NFI projects under this allocation were later cost-extended through the IHF 2020 Cost Extensions strategy, with cost-extended activities contributing to the COVID-19 response in Iraq as stipulated under the 2020 HRP and COVID-19 addendum.",2502099.00,"S/NFI projects under the 2019 2nd Standard Allocation cost-extended to support 3,350 IDP and returnee families (20,100 individuals) living in critical shelter out of camps in Anbar, Duhok and Kiukuk governorates of Iraq. The cost-extended activities aim to improve the living and climatic conditions for vulnerable households for the 2020/2021 winter season and lower the risk of COVID-19 spread in out-of-camp locations by reducing overcrowding and risk factors for respiratory infections and chronic illness.","Out-of-camp locations in the prioritised districts of Anbar, Duhok and Kirkuk governorates",,,,,,,,,,,,,,,,,,,,,,,,,2nd Standard Allocation 2019 - S/NFI cost extensions for COVID-19 response
CBPF,SS,South Sudan,7/12/2019 12:00:00 AM,Standard,"Towards the end of the project implementation process, in light of the COVID-19 pandemic, partners requested to reprogram key activities to respond to the pandemic via: awareness raising and sensitization about COVID-19 prevention, information education and communication material distribution as well as EORE and rumour management",77643.00,"On 6 June 2019, the South Sudan Humanitarian Fund (SSHF) Advisory Board endorsed the allocation of US$36 million for the 2019 Second Standard allocation. The allocation’s objective is to provide resources to address priority humanitarian needs in alignment with the 2019 HRP strategic objectives. The allocation will prioritise front-line activities based on their relative time-criticality and an understanding of funding available from other sources.  The allocation will prioritize about 26 counites that have been identified as priority based on the inter-sectoral severity of need analysis. The counites were selected through the ICWG consultations and took into account the inter-sectoral severity of need and gaps humanitarian response.   In line with the World Humanitarian Summit, Grand Bargain commitment to increase funding to local and national responders, the allocation will promote the funding to national as a principled humanitarian action of keeping humanitarian response as local as possible and as international as necessary.   Where applicable, the allocation will promote the Emergency Relief Coordinator (ERC) Thematic Priorities for pooled fund allocations by giving special attention to projects which mainstream the four thematic priorities; (a) support for women and girls, including tackling gender-based violence, reproductive health and empowerment, (b) programmes targeting disabled people, (c) education in protracted crises and (d) other aspects of protection.  ","Lakes State, Wau, Western Bahr el Ghazal ",,,,,,,,,,,,,,,,,,,,,,,,,2nd Standard Allocation - (Reprogrammed)
CBPF,SO,Somalia,6/18/2019 12:00:00 AM,Reserve," Priority life-saving humanitarian response in hard-to-reach and underserved areas that have not benefitted from the past two SHF allocations (2018-SA2 and 2019-SA1), based on the priorities as identified by the ICCG and clusters as standalone or integrated projects",7040.00,The reserve allocation seeks to respond to the on-going drought through boosting ongoing lifesaving assistance. It targets the most vulnerable  individuals and households in the priority under-served and hard to reach-areas that have not been targeted in the recent SHF/CERF allocations.,"Bay, Bakool, Galmudug, Gedo, Lower Shabelle, Middle Shabelle,",,,,,,,,,,,,,,,,,,,,,,,,,Reserve 2019 Drought Response
CBPF,LB,Lebanon,5/1/2019 12:00:00 AM,Standard,"Funding originally allocated for Protection, Shelter, Health and Education projects under SA1 2019 that could not be implemented as a result of the COVID-19 outbreak was re-allocated to support response to the pandemic and its peripheral impact upon vulnerable populations in Lebanon.",538941.00,2019 1st Standard Allocation,Projects reprogrammed are country-wide,,,,,,,,,,,,,,,,,,,,,,,,,COVID-19/2019 SA1 Re-programming
CBPF,JO,Jordan,4/2/2019 12:00:00 AM,Standard,Part of Jordan call for proposals April 2019 reprogrammed to enhanced hygiene practices and community engagement in response to COVID-19 in Jordan,182732.00,Jordan call for proposals April 2019,Jordan,242,315,274,273,1539,2502,2967,2717,,,,,,,,,,,,,563,562,303,279,Jordan SA1 2019
CBPF,SD,Sudan,4/1/2019 12:00:00 AM,Standard,Reprogramming of 2019 first standard allocation projects to support COVID-19 response.,295518.00,"2019 – SHF 1st Round Standard Allocation, and 2nd Round Standard Allocation ",Darfur states,64069,66983,16229,16844,,,,,450,5000,300,1500,18337,23338,11134,12437,600,600,294,306,,,,,2019 – SHF 1st SA Re-programming
CBPF,ET,Ethiopia,3/27/2019 12:00:00 AM,Standard,2019 1st Standard Allocation (reprogramming),29149.00,2019 1st Standard Allocation (reprogramming),2019 1st Standard Allocation (reprogramming),,,,,,,,,,,,,,,,,,,,,,,,,2019 1st Standard Allocation (reprogramming)
CBPF,SO,Somalia,3/12/2019 12:00:00 AM,Standard,"Integrated approach to allocating funds from the Central Emergency Response Fund (CERF) Rapid Response window for Somalia (CERF-2019-RR, US$12 million) and the Somalia Humanitarian Fund (SHF) 2019 First Standard Allocation (SHF-2019-SA1, $33.7 million) in response to the persistent malnutrition and food insecurity conditions in the northern, central and parts of southern Somalia.",18153.00,Standard Allocation 1 (Mar 2019)," Northern, central and parts of southern Somalia.",,,,,,,,,,,,,102905,112643,72709,77665,,,,,,,,,Standard Allocation 1 (Mar 2019)
CBPF,PS,oPt,3/4/2019 12:00:00 AM,Standard,"Increasing and strengthening emergency preparedness and the response of Rafah community, through NFI prepositioning and community empowerment  Protection of Vulnerable Women and Girls Survivors of GBV in the Gaza Strip Through Coordinated and Multisectoral Responses    ",74541.00,1st standard allocation (2019),"Gaza Strip, West Bank",,,,,,,,,,,,,,,,,,,,,4000,10000,4000,4000,1st standard allocation (2019)
CERF,BD,Bangladesh,1/21/2021 12:00:00 AM,Rapid Response,TBC,1500000.00,TBC,The activities will be implemented in Bangladesh,,,,,,,,,,,,,,,,,,,,,,,,,UNFPA: 20-RR-FPA-042
CERF,BD,Bangladesh,1/21/2021 12:00:00 AM,Rapid Response,TBC,1284000.00,TBC,The activities will be implemented in Bangladesh,,,,,,,,,,,,,,,,,,,,,,,,,UNWomen: 20-RR-WOM-006
CERF,CM,Cameroon,1/21/2021 12:00:00 AM,Rapid Response,TBC,1500044.00,TBC,The activities will be implemented in Cameroon,,,,,,,,,,,,,,,,,,,,,,,,,UNFPA: 20-RR-FPA-042
CERF,CO,Colombia,1/21/2021 12:00:00 AM,Rapid Response,TBC,1500001.00,TBC,The activities will be implemented in Colombia,,,,,,,,,,,,,,,,,,,,,,,,,UNFPA: 20-RR-FPA-042
CERF,ET,Ethiopia,1/21/2021 12:00:00 AM,Rapid Response,TBC,1500085.00,TBC,The activities will be implemented in Ethiopia,,,,,,,,,,,,,,,,,,,,,,,,,UNFPA: 20-RR-FPA-042
CERF,IQ,Iraq,1/21/2021 12:00:00 AM,Rapid Response,TBC,1600000.00,TBC,The activities will be implemented in Iraq,,,,,,,,,,,,,,,,,,,,,,,,,UNFPA: 20-RR-FPA-042
CERF,ML,Mali,1/21/2021 12:00:00 AM,Rapid Response,TBC,1499998.00,TBC,The activities will be implemented in Mali,,,,,,,,,,,,,,,,,,,,,,,,,UNFPA: 20-RR-FPA-042
CERF,MM,Myanmar,1/21/2021 12:00:00 AM,Rapid Response,TBC,1600467.00,TBC,The activities will be implemented in Myanmar,,,,,,,,,,,,,,,,,,,,,,,,,UNFPA: 20-RR-FPA-042
CERF,PS,"Palestinian territory, occupied",1/21/2021 12:00:00 AM,Rapid Response,TBC,1500012.00,TBC,The activities will be implemented in the occupied Palestinian territory,,,,,,,,,,,,,,,,,,,,,,,,,UNFPA: 20-RR-FPA-042
CERF,SO,Somalia,1/21/2021 12:00:00 AM,Rapid Response,TBC,1500000.00,TBC,The activities will be implemented in Somalia,,,,,,,,,,,,,,,,,,,,,,,,,UNFPA-20-RR-FPA-042
